rentree_scolaire;academie;code_du_departement;departement;uai;nom_de_l_etablissment;code_insee_de_la_commune;nom_de_la_commune;secteur;ips
2021-2022;NANCY-METZ;57;MOSELLE;0573163D;ECOLE PRIMAIRE E REUMAUX INTERCOMMUNALE;57240;FREYMING MERLEBACH;public;91.0
2021-2022;NANCY-METZ;57;MOSELLE;0573185C;ECOLE ELEMENTAIRE QUATRE BORNES;57463;METZ;public;86.2
2021-2022;NANCY-METZ;57;MOSELLE;0573188F;ECOLE ELEMENTAIRE HUCHET;57606;SAINT AVOLD;public;98.8
2021-2022;NANCY-METZ;57;MOSELLE;0573201V;ECOLE PRIMAIRE JEAN LURCAT;57144;COCHEREN;public;82.6
2021-2022;NANCY-METZ;57;MOSELLE;0573204Y;ECOLE ELEMENTAIRE LA DELL;57038;AUDUN LE TICHE;public;85.1
2021-2022;NANCY-METZ;57;MOSELLE;0573217M;ECOLE ELEMENTAIRE PEUPION;57480;MONTIGNY LES METZ;public;100.4
2021-2022;NANCY-METZ;57;MOSELLE;0573218N;ECOLE ELEMENTAIRE CENTRE;57487;MOULINS LES METZ;public;102.8
2021-2022;NANCY-METZ;57;MOSELLE;0573228Z;ECOLE PRIMAIRE THOMAS;57724;VITRY SUR ORNE;public;99.5
2021-2022;NANCY-METZ;57;MOSELLE;0573238K;ECOLE ELEMENTAIRE PEGUY;57757;YUTZ;public;102.5
2021-2022;NANCY-METZ;57;MOSELLE;0573250Y;ECOLE ELEMENTAIRE J NICOLAS;57171;DELME;public;109.4
2021-2022;NANCY-METZ;57;MOSELLE;0573251Z;ECOLE PRIMAIRE LES CHARMILLES;57179;DISTROFF;public;115.1
2021-2022;NANCY-METZ;57;MOSELLE;0573259H;ECOLE ELEMENTAIRE GRIGY P DE ROZIER;57463;METZ;public;84.7
2021-2022;NANCY-METZ;57;MOSELLE;0573287N;ECOLE ELEMENTAIRE SAINT EXUPERY;57597;ROSSELANGE;public;86.9
2021-2022;NANCY-METZ;57;MOSELLE;0573288P;ECOLE ELEMENTAIRE VEYMERANGE R DESNOS;57672;THIONVILLE;public;118.2
2021-2022;NANCY-METZ;57;MOSELLE;0573298A;ECOLE ELEMENTAIRE PASTEUR;57757;YUTZ;public;71.8
2021-2022;NANCY-METZ;57;MOSELLE;0573354L;ECOLE PRIMAIRE;57201;ETTING;public;111.3
2021-2022;NANCY-METZ;57;MOSELLE;0573362V;ECOLE ELEMENTAIRE MICHEL COLUCCI;57463;METZ;public;60.8
2021-2022;NANCY-METZ;57;MOSELLE;0573405S;ECOLE ELEMENTAIRE CANROBERT;57622;SAINT PRIVAT LA MONTAGNE;public;108.2
2021-2022;NANCY-METZ;57;MOSELLE;0573406T;ECOLE PRIMAIRE MARCEL PAGNOL;57474;MONDELANGE;public;94.6
2021-2022;NANCY-METZ;57;MOSELLE;0573423L;ECOLE ELEMENTAIRE SAINTE BARBE;57194;ENTRANGE;public;114.1
2021-2022;NANCY-METZ;57;MOSELLE;0573459A;ECOLE ELEMENTAIRE;57153;CORNY SUR MOSELLE;public;118.1
2021-2022;NANCY-METZ;57;MOSELLE;0573461C;ECOLE PRIMAIRE DES FAIENCERIES;57631;SARREGUEMINES;public;73.4
2021-2022;NANCY-METZ;57;MOSELLE;0573477V;ECOLE PRIMAIRE JULES FERRY;57603;RUSSANGE;public;106.3
2021-2022;NANCY-METZ;57;MOSELLE;0573478W;ECOLE ELEMENTAIRE SAINT ELOY VERLAINE;57751;WOIPPY;public;67.8
2021-2022;NANCY-METZ;57;MOSELLE;0573503Y;ECOLE ELEMENTAIRE;57651;SIERSTHAL;public;101.6
2021-2022;NANCY-METZ;57;MOSELLE;0573554D;ECOLE ELEMENTAIRE;57745;WIESVILLER;public;104.7
2021-2022;NANCY-METZ;57;MOSELLE;0573563N;ECOLE ELEMENTAIRE CHATEAU AUMIOT MIXTE;57463;METZ;public;95.5
2021-2022;NANCY-METZ;57;MOSELLE;0573589S;ECOLE ELEMENTAIRE ERCKMANN CHATRIAN;57260;GROSBLIEDERSTROFF;public;106.3
2021-2022;NANCY-METZ;57;MOSELLE;0573609N;ECOLE PRIMAIRE DU PETIT SENTIER;57033;ARZVILLER;public;103.8
2021-2022;NANCY-METZ;57;MOSELLE;0573611R;ECOLE PRIMAIRE DE HOMMARTING;57333;HOMMARTING;public;107.6
2021-2022;NANCY-METZ;57;MOSELLE;0573612S;ECOLE ELEMENTAIRE DE SAINT LOUIS;57618;SAINT LOUIS;public;102.3
2021-2022;NANCY-METZ;57;MOSELLE;0573615V;ECOLE PRIMAIRE MOSELLY;57441;MANOM;public;113.7
2021-2022;NANCY-METZ;57;MOSELLE;0573616W;ECOLE PRIMAIRE CENTRE DU MOULIN;57666;TERVILLE;public;98.4
2021-2022;NANCY-METZ;57;MOSELLE;0573621B;ECOLE ELEMENTAIRE JACQUES PREVERT;57206;FAMECK;public;76.3
2021-2022;NANCY-METZ;57;MOSELLE;0573665Z;ECOLE PRIMAIRE CENTRE JOLIOT CURIE;57529;OTTANGE;public;95.6
2021-2022;NANCY-METZ;57;MOSELLE;0573674J;ECOLE PRIMAIRE INTERCONFESSIONNELLE LES REMPARTS;57210;FENETRANGE;public;104.5
2021-2022;NANCY-METZ;57;MOSELLE;0573676L;ECOLE PRIMAIRE FERNAND CHARLIER;57042;AVRICOURT;public;78.6
2021-2022;NANCY-METZ;57;MOSELLE;0573702P;ECOLE PRIMAIRE DE VERNY;57708;VERNY;public;118.6
2021-2022;NANCY-METZ;57;MOSELLE;0573708W;ECOLE PRIMAIRE DE WILLERWALD;57746;WILLERWALD;public;106.4
2021-2022;NANCY-METZ;57;MOSELLE;0573716E;ECOLE PRIMAIRE JULES VERNE;57574;BASSE RENTGEN;public;127.4
2021-2022;NANCY-METZ;57;MOSELLE;0573748P;ECOLE PRIMAIRE TERRE EN VIGNE;57445;MARIEULLES;public;124.6
2021-2022;NANCY-METZ;88;VOSGES;0880079H;GROUPE SCOLAIRE LA BAFFE MOUSSOUX;88028;LA BAFFE;public;117.2
2021-2022;NANCY-METZ;88;VOSGES;0880169F;ECOLE ELEMENTAIRE DE LA HARDALLE;88009;ANOULD;public;111.6
2021-2022;NANCY-METZ;88;VOSGES;0880211B;ECOLE PRIMAIRE VICTOR HUGO;88039;BAUDRICOURT;public;106.5
2021-2022;NANCY-METZ;88;VOSGES;0880323Y;ECOLE PRIMAIRE;88259;LANDAVILLE;public;96.0
2021-2022;NANCY-METZ;88;VOSGES;0880366V;ECOLE ELEMENTAIRE;88098;CHAUMOUSEY;public;117.0
2021-2022;NANCY-METZ;88;VOSGES;0880382M;ECOLE ELEMENTAIRE BEAULIEU;88209;GOLBEY;public;105.1
2021-2022;NANCY-METZ;88;VOSGES;0880426K;ECOLE ELEMENTAIRE LES HIRONDELLES;88508;VILLE SUR ILLON;public;112.4
2021-2022;NANCY-METZ;88;VOSGES;0880541K;ECOLE ELEMENTAIRE;88256;JUSSARUPT;public;82.5
2021-2022;NANCY-METZ;88;VOSGES;0880550V;ECOLE PRIMAIRE LES BAS RUPTS;88196;GERARDMER;public;111.4
2021-2022;NANCY-METZ;88;VOSGES;0880638R;ECOLE PRIMAIRE;88324;LA NEUVEVILLE SOUS CHATENOIS;public;84.1
2021-2022;NANCY-METZ;88;VOSGES;0880673D;ECOLE PRIMAIRE DU CENTRE;88442;SAPOIS;public;94.1
2021-2022;NANCY-METZ;88;VOSGES;0880790F;ECOLE PRIMAIRE;88301;MENIL SUR BELVITTE;public;93.0
2021-2022;NANCY-METZ;88;VOSGES;0880867P;ECOLE PRIMAIRE SEUX;88415;SAINT ETIENNE LES REMIREMONT;public;116.3
2021-2022;NANCY-METZ;88;VOSGES;0880935N;ECOLE PRIMAIRE;88369;RAMONCHAMP;public;94.0
2021-2022;NANCY-METZ;88;VOSGES;0880949D;ECOLE PRIMAIRE JULES FERRY;88468;LE THILLOT;public;94.3
2021-2022;NANCY-METZ;88;VOSGES;0880959P;ECOLE PRIMAIRE;88245;HURBACHE;public;103.5
2021-2022;NANCY-METZ;88;VOSGES;0881036Y;ECOLE ELEMENTAIRE MARGUERITE MATHIS;88428;SAINT MICHEL SUR MEURTHE;public;107.3
2021-2022;NANCY-METZ;88;VOSGES;0881037Z;ECOLE ELEMENTAIRE;88438;LA SALLE;public;112.3
2021-2022;NANCY-METZ;88;VOSGES;0881042E;ECOLE ELEMENTAIRE DU CENTRE;88463;TAINTRUX;public;112.5
2021-2022;NANCY-METZ;88;VOSGES;0881076S;ECOLE PRIMAIRE;88253;JEUXEY;public;111.7
2021-2022;NANCY-METZ;88;VOSGES;0881161J;ECOLE PRIMAIRE DU CENTRE;88361;PROVENCHERES ET COLROY;public;103.9
2021-2022;NANCY-METZ;88;VOSGES;0881162K;GROUPE SCOLAIRE FERDINAND BRUNOT;88413;SAINT DIE DES VOSGES;public;95.6
2021-2022;NANCY-METZ;88;VOSGES;0881264W;ECOLE ELEMENTAIRE DU CENTRE;88349;PLAINFAING;public;95.7
2021-2022;NANCY-METZ;88;VOSGES;0881329S;ECOLE PRIMAIRE;88261;LAVAL SUR VOLOGNE;public;98.8
2021-2022;NANCY-METZ;88;VOSGES;0881358Y;ECOLE ELEMENTAIRE MARCEL PAGNOL;88321;NEUFCHATEAU;public;88.6
2021-2022;NANCY-METZ;88;VOSGES;0881381Y;ECOLE PRIMAIRE VANEMONT;88244;LA HOUSSIERE;public;92.9
2021-2022;NANCY-METZ;88;VOSGES;0881421S;ECOLE PRIMAIRE;88176;FONTENOY LE CHATEAU;public;81.9
2021-2022;NANCY-METZ;88;VOSGES;0881487N;ECOLE ÉLEMENTAIRE D APPLICATION LOUIS PERGAUD;88160;EPINAL;public;68.4
2021-2022;NANCY-METZ;88;VOSGES;0881488P;ECOLE PRIMAIRE;88136;DOGNEVILLE;public;115.5
2021-2022;NANCY-METZ;88;VOSGES;0881583T;ECOLE PRIMAIRE JULES FERRY;88383;REMIREMONT;public;93.9
2021-2022;NANCY-METZ;88;VOSGES;0881584U;GROUPE SCOLAIRE GASTON COLNAT;88413;SAINT DIE DES VOSGES;public;85.4
2021-2022;NANCY-METZ;88;VOSGES;0881601M;ECOLE ELEMENTAIRE PAUL ELBEL;88413;SAINT DIE DES VOSGES;public;103.2
2021-2022;NANCY-METZ;88;VOSGES;0881633X;ECOLE ELEMENTAIRE DU CENTRE;88530;XERTIGNY;public;89.8
2021-2022;NANCY-METZ;88;VOSGES;0881641F;ECOLE PRIMAIRE HENRI BRETON;88090;CHARMES;public;87.6
2021-2022;NANCY-METZ;88;VOSGES;0881643H;ECOLE ELEMENTAIRE JULES FERRY;88181;FRAIZE;public;93.4
2021-2022;NANCY-METZ;88;VOSGES;0881647M;GROUPE SCOLAIRE DE NOMEXY;88327;NOMEXY;public;91.5
2021-2022;NANCY-METZ;88;VOSGES;0881653U;ECOLE ELEMENTAIRE GASTON RIMEY;88160;EPINAL;public;73.4
2021-2022;NANCY-METZ;88;VOSGES;0881761L;ECOLE PRIMAIRE PUBLIQUE LA P TITE PRELE;88237;HENNECOURT;public;98.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540117J;ECOLE PRIMAIRE HAUT DES PLACES;54076;BLAINVILLE SUR L EAU;public;100.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540118K;ECOLE ELEMENTAIRE LUCIEN CROISET;54174;ECROUVES;public;97.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540196V;ECOLE PRIMAIRE DU CENTRE;54039;BACCARAT;public;88.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540232J;ECOLE PRIMAIRE;54061;BENAMENIL;public;104.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540233K;ECOLE PRIMAIRE;54062;BENNEY;public;112.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540266W;ECOLE ELEMENTAIRE JACQUES LIGNIER;54086;BOUCQ;public;110.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540280L;ECOLE ELEMENTAIRE LOUIS PERGAUD;54099;VAL DE BRIEY;public;98.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540294B;ECOLE ELEMENTAIRE;54109;CEINTREY;public;118.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540299G;ECOLE ELEMENTAIRE DU MONT;54111;CHALIGNY;public;112.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540326L;ECOLE PRIMAIRE;54131;CLEMERY;public;128.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540370J;ECOLE ELEMENTAIRE;54155;DEUXVILLE;public;131.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540409B;ECOLE ELEMENTAIRE;54177;EMBERMENIL;public;100.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540429Y;ECOLE ELEMENTAIRE;54194;FILLIERES;public;108.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540543X;ECOLE PRIMAIRE JACQUES PREVERT;54270;HUSSIGNY GODBRANGE;public;96.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540640C;ECOLE ELEMENTAIRE GEORGES BRASSENS;54318;LIVERDUN;public;110.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540678U;ECOLE ELEMENTAIRE;54326;LUBEY;public;99.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540703W;ECOLE PRIMAIRE;54331;MAGNIERES;public;90.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540732C;ECOLE ELEMENTAIRE;54350;MARAINVILLER;public;102.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540747U;ECOLE PRIMAIRE ECOLE RPI DE LA REINE;54360;MENIL LA TOUR;public;96.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540766P;ECOLE PRIMAIRE;54373;MONCEL LES LUNEVILLE;public;97.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540816U;ECOLE ELEMENTAIRE JEAN JAURES;54395;NANCY;public;116.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540817V;ECOLE ELEMENTAIRE JULES FERRY;54395;NANCY;public;105.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540823B;ECOLE ELEMENTAIRE ORY;54395;NANCY;public;75.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540886V;ECOLE ELEMENTAIRE;54399;NEUVILLER SUR MOSELLE;public;108.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540890Z;ECOLE PRIMAIRE;54402;NORROY LE SEC;public;107.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540892B;ECOLE PRIMAIRE CHARLES GAZIN;54403;NORROY LES PONT A MOUSSON;public;111.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540895E;ECOLE PRIMAIRE;54406;OGEVILLER;public;96.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540905R;ECOLE ELEMENTAIRE PUBLIQUE SIMONE VEIL;54417;PAREY SAINT CESAIRE;public;114.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540966G;ECOLE PRIMAIRE;54456;REMEREVILLE;public;112.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541064N;ECOLE ELEMENTAIRE EMILE MOSELLY;54528;TOUL;public;88.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541070V;ECOLE ELEMENTAIRE PIERRE ET MARIE CURIE;54528;TOUL;public;79.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541121A;ECOLE ELEMENTAIRE GEO CONDE;54557;BOIS DE HAYE;public;126.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541150G;ECOLE ELEMENTAIRE JULES FERRY;54580;VILLERUPT;public;81.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541172F;ECOLE PRIMAIRE LES ALISIERS;54586;VITERNE;public;118.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541294N;ECOLE ELEMENTAIRE JEAN MACE;54547;VANDOEUVRE LES NANCY;public;110.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541585E;ECOLE ELEMENTAIRE RENE CASSIN;54232;GONDREVILLE;public;121.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541588H;ECOLE PRIMAIRE;54513;TANTONVILLE;public;108.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541684M;ECOLE ELEMENTAIRE D APPLICATION DU CENTRE;54184;ESSEY LES NANCY;public;114.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541692W;ECOLE ELEMENTAIRE LOUIS ARAGON;54152;DAMELEVIERES;public;105.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541742A;ECOLE ELEMENTAIRE PIERRE LOTI;54328;LUDRES;public;125.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541744C;ECOLE PRIMAIRE;54060;BELLEVILLE;public;114.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541746E;ECOLE ELEMENTAIRE CITES;54149;CRUSNES;public;98.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541749H;ECOLE PRIMAIRE;54189;FAVIERES;public;110.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541751K;ECOLE ELEMENTAIRE;54327;LUCEY;public;118.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541756R;ECOLE PRIMAIRE HAMEAU DE HEUMONT;54451;REHON;public;106.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541835B;ECOLE ELEMENTAIRE SAINT EXUPERY;54357;MAXEVILLE;public;73.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541836C;ECOLE ELEMENTAIRE;54351;MARBACHE;public;103.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541837D;ECOLE ELEMENTAIRE BUTHEGNEMONT;54395;NANCY;public;112.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541912K;ECOLE PRIMAIRE MARIE LOIZILLON;54382;MONT SAINT MARTIN;public;89.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541979H;ECOLE PRIMAIRE;54112;CHAMBLEY BUSSIERES;public;103.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541981K;ECOLE PRIMAIRE ALBERT LEBRUN;54353;MARS LA TOUR;public;90.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542047G;ECOLE ELEMENTAIRE LA MASSERINE;54439;PULNOY;public;108.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542072J;ECOLE ELEMENTAIRE PAUL ELUARD;54029;AUDUN LE ROMAN;public;104.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542137E;ECOLE ELEMENTAIRE MONTAIGU;54300;LANEUVEVILLE DEVANT NANCY;public;99.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542140H;ECOLE ELEMENTAIRE ANTONY HANRY;54305;LAY SAINT CHRISTOPHE;public;110.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542170R;ECOLE PRIMAIRE VICTOR CHEVALIER;54254;HAUCOURT MOULAINE;public;104.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542174V;ECOLE PRIMAIRE LIEGEY;54284;JOUDREVILLE;public;78.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542199X;ECOLE ELEMENTAIRE FRANCOIS VILLON;54397;NEUVES MAISONS;public;108.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542214N;ECOLE ELEMENTAIRE JULES FERRY;54051;BATILLY;public;100.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542215P;ECOLE ELEMENTAIRE SAINT EXUPERY;54273;JARNY;public;96.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542228D;ECOLE ELEMENTAIRE JACQUES PREVERT;54234;GORCY;public;102.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542229E;ECOLE PRIMAIRE LANGEVIN WALLON;54322;LONGUYON;public;83.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542240S;ECOLE ELEMENTAIRE PIERRE BROSSOLETTE;54547;VANDOEUVRE LES NANCY;public;83.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542268X;ECOLE PRIMAIRE JULES VERNE;54157;DIEULOUARD;public;102.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542472U;GROUPE SCOLAIRE PUBLIC LES 5 FONTAINES;54300;LANEUVEVILLE DEVANT NANCY;public;111.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542509J;ECOLE PRIMAIRE PUBLIQUE;54276;JEANDELAINCOURT;public;107.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542530G;ECOLE ELEMENTAIRE PUBLIQUE;54405;OCHEY;public;106.5
2021-2022;NANCY-METZ;55;MEUSE;0550141E;ECOLE PRIMAIRE PUBLIQUE;55053;BILLY SOUS MANGIENNES;public;83.6
2021-2022;NANCY-METZ;55;MEUSE;0550226X;ECOLE PRIMAIRE PUBLIQUE GASTON THIEBAUT;55029;BAR LE DUC;public;83.3
2021-2022;NANCY-METZ;55;MEUSE;0550350G;ECOLE PRIMAIRE PUBLIQUE DE LA VALLEE DE L AIRE;55389;NUBECOURT;public;102.1
2021-2022;NANCY-METZ;55;MEUSE;0550357P;ECOLE PRIMAIRE PUBLIQUE MAGINOT POINCARE;55427;REVIGNY SUR ORNAIN;public;88.0
2021-2022;NANCY-METZ;55;MEUSE;0550369C;ECOLE PRIMAIRE PUBLIQUE CHARLES PERRAULT;55366;VAL D ORNAIN;public;104.1
2021-2022;NANCY-METZ;55;MEUSE;0550419G;ECOLE PRIMAIRE PUBLIQUE DES SOURCES DE LA VAISE;55328;MAXEY SUR VAISE;public;92.7
2021-2022;NANCY-METZ;55;MEUSE;0550423L;ECOLE PRIMAIRE PUBLIQUE DES RIVES DE LA BEAUMELLE;55433;RIGNY LA SALLE;public;103.3
2021-2022;NANCY-METZ;55;MEUSE;0550437B;ECOLE PRIMAIRE PUBLIQUE;55012;APREMONT LA FORET;public;103.3
2021-2022;NANCY-METZ;55;MEUSE;0550771P;ECOLE PRIMAIRE PUBLIQUE LES CHEVREUILS;55010;ANCERVILLE;public;94.6
2021-2022;NANCY-METZ;55;MEUSE;0550792M;ECOLE PRIMAIRE PUBLIQUE;55348;MONTIERS SUR SAULX;public;95.9
2021-2022;NANCY-METZ;55;MEUSE;0550796S;ECOLE ELEMENTAIRE PUBLIQUE DES CAPUCINS;55122;COMMERCY;public;85.2
2021-2022;NANCY-METZ;55;MEUSE;0550807D;ECOLE ELEMENTAIRE PUBLIQUE;55117;CLERMONT EN ARGONNE;public;94.0
2021-2022;NANCY-METZ;55;MEUSE;0550831E;ECOLE ELEMENTAIRE PUBLIQUE VILLAGE;55505;THIERVILLE SUR MEUSE;public;96.6
2021-2022;NANCY-METZ;55;MEUSE;0550875C;ECOLE PRIMAIRE PUBLIQUE LES AVRILS;55463;SAINT MIHIEL;public;94.5
2021-2022;NANCY-METZ;55;MEUSE;0551043K;ECOLE PRIMAIRE PUBLIQUE PERGAUD PAGNOL;55427;REVIGNY SUR ORNAIN;public;83.9
2021-2022;NANCY-METZ;55;MEUSE;0551070P;ECOLE ELEMENTAIRE PUBLIQUE LA CLE DES CHAMPS;55102;CHARNY SUR MEUSE;public;112.5
2021-2022;NANCY-METZ;55;MEUSE;0551071R;ECOLE PRIMAIRE PUBLIQUE DE LA VALLEE DE LA SAULX;55224;HAIRONVILLE;public;102.3
2021-2022;NANCY-METZ;57;MOSELLE;0570340K;ECOLE ELEMENTAIRE;57293;HAN SUR NIED;public;112.6
2021-2022;NANCY-METZ;57;MOSELLE;0570349V;ECOLE ELEMENTAIRE;57430;MAINVILLERS;public;119.7
2021-2022;NANCY-METZ;57;MOSELLE;0570377A;ECOLE ELEMENTAIRE CATHOLIQUE;57469;MITTERSHEIM;public;95.3
2021-2022;NANCY-METZ;57;MOSELLE;0570429G;ECOLE ELEMENTAIRE CITE LA FORET;57159;CREHANGE;public;92.3
2021-2022;NANCY-METZ;57;MOSELLE;0570434M;ECOLE ELEMENTAIRE D APPLICATION MONNET 2;57463;METZ;public;72.0
2021-2022;NANCY-METZ;57;MOSELLE;0570461S;ECOLE ELEMENTAIRE LES MARRONNIERS;57546;PLESNOIS;public;130.9
2021-2022;NANCY-METZ;57;MOSELLE;0570491Z;ECOLE ELEMENTAIRE BELLEVUE;57630;SARREBOURG;public;79.9
2021-2022;NANCY-METZ;57;MOSELLE;0570531T;ECOLE ELEMENTAIRE INTERCONFESSIONNELLE;57711;VIBERSVILLER;public;100.8
2021-2022;NANCY-METZ;57;MOSELLE;0570597P;ECOLE PRIMAIRE GEORGE J DE VELDENZ;57540;PHALSBOURG;public;94.2
2021-2022;NANCY-METZ;57;MOSELLE;0570769B;ECOLE ELEMENTAIRE;57079;BIBICHE;public;87.3
2021-2022;NANCY-METZ;57;MOSELLE;0570772E;ECOLE ELEMENTAIRE;57016;ALZING;public;103.3
2021-2022;NANCY-METZ;57;MOSELLE;0570777K;ECOLE PRIMAIRE;57762;ZIMMING;public;89.8
2021-2022;NANCY-METZ;57;MOSELLE;0571036S;ECOLE ELEMENTAIRE BARON DE GUNTZER;57089;BITCHE;public;91.1
2021-2022;NANCY-METZ;57;MOSELLE;0571121J;ECOLE PRIMAIRE DES QUATRE FEUILLES;57748;WITTRING;public;93.4
2021-2022;NANCY-METZ;57;MOSELLE;0571179X;ECOLE ELEMENTAIRE;57031;ARS LAQUENEXY;public;132.0
2021-2022;NANCY-METZ;57;MOSELLE;0571180Y;ECOLE ELEMENTAIRE;57037;AUBE;public;111.4
2021-2022;NANCY-METZ;57;MOSELLE;0571435A;ECOLE ELEMENTAIRE J BURGER;57368;KNUTANGE;public;80.6
2021-2022;NANCY-METZ;57;MOSELLE;0571669E;ECOLE PRIMAIRE ELANGE LES SEMAILLES;57672;THIONVILLE;public;116.4
2021-2022;NANCY-METZ;57;MOSELLE;0571730W;ECOLE ELEMENTAIRE;57477;MONTBRONN;public;99.7
2021-2022;NANCY-METZ;57;MOSELLE;0571764H;ECOLE ELEMENTAIRE A DAUDET;57301;HASPELSCHIEDT;public;95.1
2021-2022;NANCY-METZ;57;MOSELLE;0571811J;ECOLE PRIMAIRE;57360;KERBACH;public;102.1
2021-2022;NANCY-METZ;57;MOSELLE;0571818S;ECOLE PRIMAIRE;57466;METZING;public;109.8
2021-2022;NANCY-METZ;57;MOSELLE;0571901G;ECOLE ELEMENTAIRE CHAN HEURLIN;57607;SAINTE BARBE;public;119.2
2021-2022;NANCY-METZ;57;MOSELLE;0571913V;ECOLE ELEMENTAIRE;57125;CHAILLY LES ENNERY;public;110.6
2021-2022;NANCY-METZ;57;MOSELLE;0571975M;ECOLE PRIMAIRE;57654;SILLY SUR NIED;public;118.9
